

William Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	Maidens Green
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Jul 1806
Register	Baptisms 1806, Page 52, Entry 7
Source	LDS Film 1068889
Parent Of	Eleanor Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064091&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064091&Relationship=2ndParent



