

Daniel Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068117
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Holme
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1799
Witnesses	Daniel Holme; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 260, Entry 351
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068117&Relationship=Groom
Witnessed Marriage Of	Jane McLover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068117&Relationship=Bride



