

John Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1859
Witnesses	John Hodson, (X); Jane Hodson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 113, Entry 226
Source	LDS Film 1656680
Witnessed Marriage Of	William Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087881&Relationship=Groom
Witnessed Marriage Of	Margaret Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087881&Relationship=Bride



