

Mary Holton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126396
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holton
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Parr Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Aug 1801
Date Of Death	31 Jul 1801
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 127
Source	LDS Film 1468979
Parent	Thomas Holton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126396&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126396&Relationship=2ndParent



