

Robert Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walton
Gender	Male
Abode	Leeds St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825 - 1826, Page 219, Entry 1745
Source	LDS 1656419
Parent Of	Eliza Anne Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118510&Relationship=Baptised
Married To	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118510&Relationship=2ndParent



