

Richard Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glover
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Jan 1833
Witnesses	Thomas Wilson; Richard Glover, (X); Martha Stanley, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 214, Entry 641
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073595&Relationship=Groom
Witnessed Marriage Of	Mary Palmer Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073595&Relationship=Bride



