

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125256
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1795
Date Of Death	2 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 114
Source	LDS Film 1468979
Parent	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125256&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125256&Relationship=2ndParent



