

Amey Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120541
First Name (With Contractions)	Amey
First Name (Without Contractions)	Amey
Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Register	Baptisms 1826 - 1827, Page 75, Entry 594
Source	LDS Film 1656419
Parent Of	Edward Barnes Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120541&Relationship=Baptised
Married To	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120541&Relationship=1stParent



