

John Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Aug 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	31 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 54
Source	LDS Film 1468979
Parent Of	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125520&Relationship=Deceased
Married To	Marjory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125520&Relationship=2ndParent



