

Lionel Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003133
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Lea
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1789
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Wright; Patrick Kelly
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 6, Entry 4
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003133&Relationship=Witness_1
Witnessed By	Patrick Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003133&Relationship=Witness_2
Married To	Ann Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003133&Relationship=Bride



