

Thomas Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longworth
Gender	Male
Abode	Wood St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1859
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Banks; Ellen Longworth, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 189, Entry 378
Source	LDS Film 1656680
Witnessed By	Edward Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088533&Relationship=Witness_1
Witnessed By	Ellen Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088533&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088533&Relationship=Bride



