

Jeremiah Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048793
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Henshall
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 64, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048793&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048793&Relationship=Witness_2
Married To	Elizabeth Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048793&Relationship=Bride



