

Elizabeth Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240461
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Murray
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	Hunter St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 72, Entry 569
Source	LDS Film 93887
Parent	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240461&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240461&Relationship=2ndParent



