

Elizabeth Staple	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289049
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Staple
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 124, Entry 991
Source	LDS Film 1656422
Parent	James Staple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289049&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289049&Relationship=2ndParent



