

William Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011677
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pooley
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 38
Source	LDS Film 1656376
Parent Of	William Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011677&Relationship=Baptised



