

John Richard Myler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Myler
Parent's Occupation (As Documented)	Cattle dealer
Parent's Occupation (Standardised)	Cattle Dealer
Gender	Male
Abode	Lime St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 344, Entry 2749
Source	LDS Film 1656422
Parent	John Myler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155285&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155285&Relationship=2ndParent



