

Joseph Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watmough
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 67, Entry 18
Source	LDS Film 1656376
Parent Of	Jonathan Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014511&Relationship=Deceased



