

Ellenor [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461469
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	[unnamed]
Parent's Occupation (As Documented)	?
Gender	Female
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1836
Baptising Minister	Tho. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 16, Entry 123
Source	LDS Film 1656422
Parent	Samuel? [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461469&Relationship=1stParent
Parent	Ellenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461469&Relationship=2ndParent



