

Jane Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130749
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewin
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1849
Witnesses	George Dickson; Jane Lewin
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 164, Entry 328
Source	LDS Film 1656509
Witnessed Marriage Of	William Garden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130749&Relationship=Groom
Witnessed Marriage Of	Jane Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130749&Relationship=Bride



