

Mary Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Gender	Female
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jan 1793
Witnesses	Eliza Clare; Mary Moss; Richard T Clare
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 121
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Rigmaiden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005266&Relationship=Groom
Witnessed Marriage Of	Mary Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005266&Relationship=Bride



