

David Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017508
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glover
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1764
Register	Burials 1754 - 1765, Page 153, Entry 25
Source	LDS Film 1656376
Parent	Willm. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017508&Relationship=1stParent



