

Bernard Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029370
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Lightfoot
Gender	Male
Abode	Preeson row
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1778
Occupation (As Documented)	Parish overseer
Occupation (Standardised)	Parish Overseer
Date Of Child's Death	3 Nov 1778
Register	Burials 1778, Page 16, Entry 297
Source	LDS Film 93833
Parent Of	Bernard Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029370&Relationship=Deceased



