

Ann Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256949
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Antrobus
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Date Of Child's Birth	26 Oct 1860
Register	Baptisms 1860 - 1861, Page 274, Entry 2192
Source	LDS Film 1656561
Parent Of	Samuel Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256949&Relationship=Baptised
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256949&Relationship=1stParent



