

Benjamin Willoughby Glenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225430
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Willoughby
Surname	Glenton
Parent's Occupation (As Documented)	Mercantile Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Jervis St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Oct 1830
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 74, Entry 589
Source	LDS Film 1546062
Parent	Henry Glenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225430&Relationship=1stParent
Parent	Mary Ann Glenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225430&Relationship=2ndParent



