

Joseph Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008037
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 36
Source	LDS Film 1656376
Parent	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008037&Relationship=1stParent



