

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Low Hill
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Date Of Child's Birth	16 Aug 1790
Register	Baptisms 1790, Page 226, Entry 839
Source	LDS Film 93833
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033729&Relationship=Baptised
Married To	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033729&Relationship=1stParent



