

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Name Suffixes	Junior
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1820
Witnesses	John Knowles, Junior; Sarah Watts
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 14, Entry 40
Source	LDS Film 1656197
Witnessed Marriage Of	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053811&Relationship=Groom
Witnessed Marriage Of	Martha Beech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053811&Relationship=Bride



