

Abegale Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000688
First Name (With Contractions)	Abegale
First Name (Without Contractions)	Abegale
Surname	Wainwright
Married Surname	Glover
Gender	Female
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1722
Status	Spinster
Register	Marriages 1704 - 1737, Page 208, Entry 43
Source	LDS Film 1656376
Married To	Thos. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000688&Relationship=Groom



