

William Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078350
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Abode	George St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	27 Mar 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 28
Source	LDS Film 1656195
Parent Of	Sarah Ann Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078350&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078350&Relationship=2ndParent



