

Nathaniel Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080758
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Banner
Gender	Male
Abode	Naylor St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Banner, (X); Elizabeth Birch, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 105, Entry 210
Source	LDS Film 1656678
Witnessed By	Thomas Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080758&Relationship=Witness_1
Witnessed By	Elizabeth Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080758&Relationship=Witness_2
Married To	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080758&Relationship=Bride



