

Arthur Hamleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010098
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hamleton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1764
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Jun 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 7
Source	LDS Film 1656376
Parent Of	Elizabeth Hamleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010098&Relationship=Baptised



