

Jane Kneal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051294
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kneal
Former/Maiden/Other Surname 1	Cowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Plumb Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	22 Jun 1800
Source	LDS Film 1068889
Parent Of	John Kneal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051294&Relationship=Baptised
Married To	William Kneal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051294&Relationship=1stParent



