

Richard Lane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lane
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Benjamin Conery; Mary Bromhead, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 176, Entry 527
Source	LDS Film 1656197
Witnessed By	Benjamin Conery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056205&Relationship=Witness_1
Witnessed By	Mary Bromhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056205&Relationship=Witness_2
Married To	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056205&Relationship=Bride



