

William Martin Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Martin
Surname	Rogers
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	13 Apr 1785
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1784 - 1798, Page 14, Entry 4
Source	LDS Film 1546062
Parent	Edward Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090676&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090676&Relationship=2ndParent



