

Robert Busshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000763
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Busshall
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1712
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Oct 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 45
Source	LDS Film 1656376
Parent Of	Jane Busshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000763&Relationship=Baptised



