

Harry Housman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006001
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Housman
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1795
Witnesses	Thos. Banner; Jno. Leigh; Harry Housman
Marriage Type	Licence
Marrying Minister	Ian Kearshaw Minister
Register	Marriages 1789 - 1797, Page 155, Entry 2379
Source	LDS Film 1656149
Witnessed Marriage Of	John Keay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006001&Relationship=Groom
Witnessed Marriage Of	Mary Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006001&Relationship=Bride



