

Mary Powel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012571
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powel
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1756
Register	Burials 1754 - 1765, Page 15, Entry 30
Source	LDS Film 1656376
Parent	Jas. Powel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012571&Relationship=1stParent



