

Bernard Connelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425851
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Connelly
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1827
Date Of Child's Birth	11 Sep 1824
Register	Baptisms 1827 - 1830, Page 3, Entry 20
Source	LDS Film 396375
Parent Of	John Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425851&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425851&Relationship=2ndParent



