

John Wigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wigg
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1823 - 1825, Page 328, Entry 2619
Source	LDS Film 1656418
Parent Of	James Wigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111071&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111071&Relationship=2ndParent



