

William Caward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caward
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1781
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Thos. Broughall; Joshua Wright
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 34, Entry 134
Source	LDS Film 1656374
Witnessed By	Thos. Broughall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002930&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002930&Relationship=Witness_2
Married To	Jane Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002930&Relationship=Bride



