

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1836
Witnesses	William Sutton; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 163, Entry 1140
Source	LDS Film 93843
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034037&Relationship=Groom
Witnessed Marriage Of	Alice Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034037&Relationship=Bride



