

George Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pye
Gender	Male
Abode	Primrose Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1809
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Death	30 Oct 1809
Age At Death	62 Years
Age At Death (Years)	62
Register	Burials 1809, Page 7, Entry 210
Source	LDS Film 93913



