

Robert Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2110080175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adams
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	3/4 seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Location Entered Pay	Liverpool
Muster Position	14
Rank	3/4 seaman
Skills Grouping	Maritime unskilled
Officer Grouping	Non-officer
Paid Days On Board	235
Reason Departed Pay	Impressed
Location Departed Pay	Jamaica
Abode (Country)	Ireland
Name Of Vessel Served Aboard	Alexander	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80175



