

Henry Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086452
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Dec 1858
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	of full age
Status	Bachelor
Witnesses	Henry Ashcroft; Ellen Boyes
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Notes	{Bride's signature reads Haughton]
Register	Marriages 1854 - 1859, Page 230, Entry 460
Source	LDS Film 1647986
Witnessed By	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086452&Relationship=Witness_1
Witnessed By	Ellen Boyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086452&Relationship=Witness_2
Married To	Margaret Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086452&Relationship=Bride



