

Mary Sloan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124125
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sloan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 May 1787
Date Of Child's Death	30 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 59
Source	LDS Film 1468979
Parent Of	Thomas Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124125&Relationship=Deceased
Married To	George Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124125&Relationship=1stParent



