

John Rosbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rosbottom
Gender	Male
Abode	Dalton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1854
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1854 - 1855, Page 11, Entry 88
Source	LDS Film 93887
Parent Of	John Henry Rosbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233461&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233461&Relationship=2ndParent



