

Samuel Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040544
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bushell
Gender	Male
Abode	Riley's Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 729
Source	LDS Film 93833
Parent Of	William Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040544&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040544&Relationship=2ndParent



