

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1813
Witnesses	John Watson; Sarah Watson; Mary Watson; Leo Watson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 48, Entry 144
Source	LDS Film 1656150
Witnessed Marriage Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052235&Relationship=Groom
Witnessed Marriage Of	Martha Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052235&Relationship=Bride



