

Isaac Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286053
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holmes
Gender	Male
Abode	Everton Village
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Mar 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 3, Entry 18
Source	LDS Film 1656013
Parent Of	Adelaide Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286053&Relationship=Baptised
Married To	Mary Ann Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286053&Relationship=2ndParent



