

Ralph Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007106
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1745
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Burials 1737 - 1748, Page 168, Entry 48
Source	LDS Film 1656376
Parent Of	Willm. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007106&Relationship=Deceased



