

Samuel Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040927
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Urmson
Gender	Male
Abode	Trueman Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Nov 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1112
Source	LDS Film 93833
Parent Of	Robert Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040927&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040927&Relationship=2ndParent



