

Samuel Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300803
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Abode	89 Upper Frederick St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1858
Register	Baptisms 1853 - 1874, Page 61, Entry 485
Source	LDS Film 1545923
Parent Of	Mary Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300803&Relationship=Baptised
Married To	Emma Sophia Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300803&Relationship=2ndParent



