

Christopher Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427561
First Name (With Contractions)	Christ.
First Name (Without Contractions)	Christopher
Surname	Johnson
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1831
Date Of Child's Birth	2 Oct 1831
Register	Baptisms 1830 - 1832, Page 132, Entry 3
Source	LDS Film 396375
Parent Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427561&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427561&Relationship=2ndParent



