

John Thomson Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomson
Surname	Glover
Gender	Male
Abode	Colquit St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 203, Entry 141
Source	LDSNo 1656418
Parent Of	George Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107264&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107264&Relationship=2ndParent



