

Margaret Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230416
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bellis
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Gt Howard St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1851
Register	Baptisms 1851 - 1852, Page 45, Entry 354
Source	LDS Film 93886
Parent Of	John Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230416&Relationship=Baptised
Married To	Asa Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230416&Relationship=1stParent



