

James Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphy
Gender	Male
Abode	North Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	6 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 343
Source	LDS Film 93833
Parent Of	Margaret Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051253&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051253&Relationship=2ndParent



