

Richard Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000428
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moorcroft
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1709
Date Of Child's Birth	2 Nov 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 4
Source	LDS Film 1656376
Parent Of	John Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000428&Relationship=Baptised



