

Edmund Dakin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053636
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Dakin
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1819
Witnesses	Edmund Dakin; Ellen Rawlinson, (X)
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Notes	[Groom signed Meginry]
Register	Marriages 1818 - 1820, Page 219, Entry 657
Source	LDS Film 93917
Witnessed Marriage Of	Arthur Mountgainry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053636&Relationship=Groom
Witnessed Marriage Of	Mary Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053636&Relationship=Bride



