

Grace Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033856
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Edmunds
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Witnesses	John Roades; Grace Edmunds, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 137, Entry 959
Source	LDS Film 93843
Witnessed Marriage Of	Henry Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033856&Relationship=Groom
Witnessed Marriage Of	Catherine Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033856&Relationship=Bride



