

Samuel Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074765
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banks
Gender	Male
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	31 Dec 1837
Witnesses	Samuel Banks, (X); Ellen Banks, (X)
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 2, Entry 4
Source	LDS Film 2147929
Witnessed Marriage Of	Thomas Ranson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074765&Relationship=Groom
Witnessed Marriage Of	Margaret Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074765&Relationship=Bride



