

Agnes Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008572
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Johnson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 46
Source	LDS Film 1656376
Parent	Willm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008572&Relationship=1stParent



