

William Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falkner
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1781
Occupation (As Documented)	Nailmaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	3 Sep 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 556
Source	LDS Film 93833
Parent Of	Elizabeth Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020467&Relationship=Baptised



