

Anne Stringer Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144794
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Stringer
Surname	Harding
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 390, Entry 3118
Source	LDS Film 1656421
Parent	George Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144794&Relationship=1stParent
Parent	Ann Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144794&Relationship=2ndParent



