

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1785
Register	Burials 1785 - 1787, Page 93, Entry 18
Source	LDS Film 093913
Parent	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039842&Relationship=1stParent



